﻿Family dwellings with any active person not in employment
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14276&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,653.3,673.0,19.7
Q3/2013,657.4,688.1,30.7
Q2/2013,681.1,711.1,30.0
Q1/2013,711.3,751.0,39.6
Q4/2012,694.8,729.5,34.6
Q3/2012,665.6,698.1,32.5
Q2/2012,653.6,681.0,27.4
Q1/2012,655.7,681.8,26.1
Q4/2011,630.5,655.6,25.1
Q3/2011,600.0,625.3,25.3
Q2/2011,552.8,571.0,18.2
Q1/2011,579.9,598.7,18.8
Q4/2010,565.9,582.3,16.4
Q3/2010,552.9,570.4,17.5
Q2/2010,562.3,577.7,15.4
Q1/2010,545.3,563.6,18.3
Q4/2009,526.5,538.2,11.7
Q3/2009,496.6,508.1,11.5
Q2/2009,498.2,513.8,15.6
Q1/2009,515.1,527.8,12.8
Q4/2008,394.3,402.7,8.3
Q3/2008,305.2,307.3,2.1
Q2/2008,266.1,266.6,0.5
Q1/2008,262.9,264.2,1.3
Q4/2007,224.8,223.8,-1.0
Q3/2007,236.5,238.3,1.8
Q2/2007,212.3,214.5,2.2
Q1/2007,228.9,230.5,1.6
Q4/2006,227.3,227.3,0.0
Q3/2006,217.0,218.4,1.4
Q2/2006,213.8,212.0,-1.8
Q1/2006,220.3,221.9,1.6
Q4/2005,221.1,225.1,4.0
Q3/2005,193.2,196.9,3.8
Q2/2005,225.0,230.0,4.9
Q1/2005,247.9,249.2,1.3

