﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Salt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171557&lang=en
;2001;1996;1991
Agricultura i ramaderia;164;85;107
Pesca;8;3;8
Indústries extractives;6;4;17
Indústries manufactureres;2311;2925;3157
Electricitat gas i aigua;56;75;109
Construcció;1444;752;1040
Comerç i reparació;1861;1219;1456
Hostaleria;461;339;301
Transport i comunicacions;594;579;561
Mediació financera;171;161;186
Immob. lloguers i serveis empr.;746;713;614
Adm. pública, defensa i SS;435;615;467
Educació;385;311;301
Sanitat i serveis socials;557;436;389
Altres serveis;307;240;201
Personal domèstic;191;65;148
Organismes extraterrit.;1;1;0
Total;9698;8523;9062

