﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:17&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3627;3588;7215;699;774;1473;2919;2712;5631;7242;7077;14322
2019;3582;3462;7044;681;780;1461;2751;2589;5340;7014;6831;13845
2018;3063;3084;6147;633;672;1302;1698;1710;3408;5391;5469;10860
2017;2532;2457;4989;501;516;1014;1311;1332;2643;4344;4305;8649
2016;1803;1800;3606;378;420;798;969;978;1947;3150;3201;6351
2011-2015;6978;6762;13743;1419;1515;2934;2667;2721;5391;11067;10998;22065
2001-2010;11703;11466;23169;2898;3294;6189;2208;2415;4626;16806;17175;33984
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2115;2145;4260;822;933;1752;219;258;477;3153;3336;6489
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7635;7218;14856;0;0;0;0;0;0;7635;7218;14853
No consta;6648;7257;13902;3555;4743;8298;237;351;585;10440;12348;22788
Total;49689;49242;98931;11580;13647;25227;14976;15072;30048;76245;77964;154206

