﻿Població. Per any d'arribada a l'habitatge i sexe
Portella, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251749
;Homes;Dones;Total
2020;24;27;51
2019;39;30;72
2018;24;12;39
2017;21;15;36
2016;30;9;39
2011-2015;42;39;81
2001-2010;72;54;126
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;3;15
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;39;27;63
No hi consta;102;96;198
Total;408;312;720

