﻿Població. Per lloc de naixement (CA i estranger) i edat
Tiana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082824
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;366;513;534;516;456;402;357;393;576;714;663;594;435;381;270;204;87;135;7596
Barcelona;366;510;531;513;450;402;348;384;561;696;657;582;423;363;258;186;81;126;7437
Girona;0;0;0;3;3;0;3;3;3;3;6;6;3;3;3;3;0;6;51
Lleida;0;0;3;0;0;3;3;3;3;6;3;3;9;9;3;6;3;3;60
Tarragona;0;3;0;0;3;0;3;3;6;9;3;3;3;6;6;6;3;0;45
Resta d'Espanya;0;3;6;9;6;6;18;27;36;54;54;81;99;111;129;117;57;78;888
Andalusia;0;3;0;0;0;0;6;3;6;3;12;39;48;42;51;36;15;21;285
Aragó;0;0;0;3;0;0;0;0;3;6;3;3;6;9;12;6;3;9;66
Principat d'Astúries;0;0;0;0;0;0;0;0;3;0;3;0;6;0;0;0;0;0;12
Illes Balears;0;0;0;0;0;0;3;3;3;3;0;3;0;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;3;0;0;6;3;0;3;0;0;0;0;0;9
Castella - la Manxa;0;0;0;0;0;3;0;0;0;3;0;6;6;12;9;15;6;6;66
Castella i Lleó;0;0;0;0;3;0;0;3;3;12;3;6;12;12;15;15;9;15;105
Comunitat Valenciana;0;0;3;0;3;0;6;3;6;6;6;9;6;9;9;12;3;6;81
Extremadura;0;0;0;0;0;0;0;0;3;3;3;6;9;12;12;12;3;3;63
Galícia;0;0;0;0;0;3;3;3;0;3;3;3;3;6;9;9;6;3;54
Comunitat de Madrid;0;3;3;3;0;3;0;3;6;9;12;3;0;0;6;3;0;0;60
Regió de Múrcia;0;0;0;0;0;0;0;0;0;3;0;3;3;3;3;9;3;6;33
Comunitat Foral de Navarra;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3;3;0;15
País Basc;0;0;0;0;0;0;0;0;3;3;3;0;3;0;0;3;3;0;18
Rioja, La;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Estranger;9;15;21;48;36;39;51;75;117;99;63;51;42;27;12;15;6;6;735
Total;375;531;561;573;498;450;423;498;732;867;777;726;573;519;411;333;153;216;9219

