﻿Població desocupada segons professió
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:431233
;2011
Directors i gerents;319
Tècnics científics;419
Tècnics de suport;1296
Empleats administratius;1651
Treballadors serveis;4134
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;2800
Instal·ladors i muntadors;1016
Ocupacions elementals;3316
Ocupacions militars;..
Total;15079

