﻿Coneixement del català dels ocupats per professió (CCO94)
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250576&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18;18;18;17;7;0
Científics i intel·lectuals;8;8;8;8;8;0
Tècnics i prof. de suport;11;11;10;10;8;0
Empleats administratius;8;8;7;7;3;0
Serveis i venedors;22;21;19;19;13;1
Act. agràries i pesqueres;4;4;4;4;3;0
Indústria i construcció;9;9;8;8;4;0
Instal. ,maquinària, muntadors;6;6;6;6;3;0
Treballadors no qualificats;4;4;2;3;2;0
Forces armades;0;0;0;0;0;0
Total;90;89;82;82;51;1

