﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vielha e Mijaran. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252430
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;241;202;196;189;210;255;385;353;340;359;358;307;225;160;99;120;75;86;4160
Homes;142;113;113;93;116;142;202;184;173;187;174;166;121;86;45;56;32;24;2168
Dones;98;89;84;97;94;113;183;169;167;172;184;141;104;74;54;64;43;62;1992
Resta de la Unió Europea;16;28;17;29;59;106;123;95;63;42;28;15;8;8;3;2;0;0;643
Homes;8;19;11;17;24;48;74;52;32;25;16;11;3;4;1;1;0;0;347
Dones;8;8;6;12;35;58;49;43;31;17;12;4;5;4;2;0;0;0;296
Resta d'Europa;2;1;2;2;3;9;6;4;12;4;0;0;0;1;0;0;0;0;47
Homes;1;0;1;1;2;2;3;1;4;3;0;0;0;0;0;0;0;0;19
Dones;1;1;1;1;1;7;3;3;8;1;0;0;0;1;0;0;0;0;28
Àfrica;41;13;14;6;17;30;59;63;24;15;5;5;1;0;1;0;0;0;292
Homes;19;11;3;4;6;12;42;49;19;12;5;2;0;0;0;0;0;0;182
Dones;22;2;11;2;11;18;17;15;5;3;0;3;1;0;1;0;0;0;110
Amèrica del Nord i Central;2;5;5;6;9;4;10;7;10;2;2;2;1;0;0;0;0;0;65
Homes;0;2;4;3;6;2;3;4;4;0;0;1;1;0;0;0;0;0;30
Dones;2;3;1;3;3;2;7;3;6;2;2;1;0;0;0;0;0;0;35
Amèrica del Sud;7;7;14;20;20;31;47;42;20;11;10;6;4;1;2;0;0;0;244
Homes;4;4;6;11;10;9;19;19;10;4;4;1;1;1;2;0;0;0;107
Dones;3;3;8;9;10;22;28;23;10;7;5;5;3;0;0;0;0;0;137
Àsia i Oceania;2;1;0;0;1;2;4;4;3;1;0;0;0;0;0;0;0;0;18
Homes;0;0;0;0;1;1;2;2;0;1;0;0;0;0;0;0;0;0;7
Dones;2;1;0;0;0;1;2;2;3;0;0;0;0;0;0;0;0;0;11
Total;311;257;248;253;319;437;634;569;472;434;403;335;239;170;105;122;75;86;5470
Homes;175;149;137;129;165;216;345;311;242;232;200;181;126;91;48;57;32;24;2861
Dones;137;108;111;124;154;221;288;258;230;202;203;154;113;79;57;65;43;62;2609

