﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:17&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);56460;12775
03/2024 (p);56355;12795
02/2024;55660;12715
01/2024;55165;12695
12/2023;55500;12745
11/2023;55805;12700
10/2023;55835;12705
09/2023;56460;12710
08/2023;54985;12570
07/2023;55665;12600
06/2023;56040;12610
05/2023;55620;12590
04/2023;55420;12595
03/2023;54745;12520
02/2023;53990;12510
01/2023;53600;12475
12/2022;53840;12585
11/2022;54015;12535
10/2022;54180;12555
09/2022;54100;12500
08/2022;53565;12440
07/2022;54695;12520
06/2022;54405;12510
05/2022;54055;12510
04/2022;53510;12515
03/2022;52590;12455
02/2022;51955;12430
01/2022;51370;12385
12/2021;52212;12448
11/2021;52256;12391
10/2021;52280;12399
09/2021;51836;12351
08/2021;51225;12268
07/2021;52289;12305
06/2021;51765;12283
05/2021;51088;12243
04/2021;50145;12199
03/2021;49842;12121
02/2021;49371;12042
01/2021;49108;11949
12/2020;49372;11961
11/2020;49397;11872
10/2020;49477;11857
09/2020;49203;11866
08/2020;48701;11799
07/2020;48969;11802
06/2020;48531;11769
05/2020;48586;11657
03/2020;48573;11725
12/2019;50402;11848
09/2019;50697;11782
06/2019;51716;11803
03/2019;50003;11661
12/2018;48918;11600
09/2018;49711;11627
06/2018;50033;11664
03/2018;48140;11498
12/2017;47021;11374
09/2017;47311;11228
06/2017;47599;11378
03/2017;45693;11280
12/2016;44775;11263
09/2016;45065;11206
06/2016;45344;11268
03/2016;43564;11164
12/2015;42709;11125
09/2015;42699;11046
06/2015;43104;11125
03/2015;41375;10964
12/2014;40886;10889
09/2014;41229;10760
06/2014;41506;10769
03/2014;40002;10593
12/2013;39447;10471
09/2013;39950;10363
06/2013;40730;10466
03/2013;39586;10367
12/2012;39962;10394
09/2012;41927;10444
06/2012;42809;10565
03/2012;41960;10533

