﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallfogona de Ripollès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171707&lang=en
;2009;1999
      Total;;
 explot.;24;31
 jornades;7329;14408
 UTA;24;49
     Mà d'obra familiar;;
 total;;
  explot.;24;30
 nombre persones;34;64
  jornades;7242;13691
  UTA;24;46
 titular;;
 nombre persones;24;30
  jornades;6132;8338
  UTA;19;27
 altres familiars;;
  explot.;7;24
 nombre persones;10;34
  jornades;1110;5354
  UTA;5;19
       Mà d'obra assalariada;;
 total;;
  explot.;2;3
  jornades;78;637
  UTA;0;3
 fixa;;
  explot.;0;1
 nombre persones;0;2
  jornades;0;456
  UTA;0;2
 eventual;;
  explot.;2;2
  jornades;78;181
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;9;80
 UTA;0;0

