﻿Llars unipersonals. Per edat i estat civil. Total
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:171143
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;35;3;0;0;1;39
De 25 a 29 anys;92;22;1;3;6;124
De 30 a 34 anys;101;20;0;12;4;137
De 35 a 39 anys;75;21;3;22;5;126
De 40 a 44 anys;56;22;2;26;3;109
De 45 a 49 anys;40;12;2;18;11;83
De 50 a 54 anys;29;2;6;21;8;66
De 55 a 59 anys;37;10;20;12;13;92
De 60 a 64 anys;39;2;39;11;4;95
De 65 a 69 anys;56;3;128;14;10;211
De 70 a 74 anys;64;10;213;7;3;297
De 75 a 79 anys;55;4;291;5;2;357
De 80 a 84 anys;48;3;241;4;0;296
De 85 anys i més;26;2;156;0;0;184
Total;759;136;1102;155;70;2222

