﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Peralada
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171328&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;205;165;0;0;0;370
Curs 2021/22;190;120;0;0;0;315
Curs 2020/21;160;80;0;0;0;245
Curs 2019/20;140;40;0;0;0;185
Curs 2018/19;155;40;0;0;0;190
Curs 2017/18;155;45;0;0;0;200
Curs 2016/17;155;45;0;0;0;200
Curs 2015/16;145;45;0;0;0;185
Curs 2014/15;160;45;0;0;0;200
Curs 2013/14;140;45;0;0;0;185
Curs 2012/13;145;50;0;0;0;195
Curs 2011/12;155;50;0;0;0;205

