﻿Maquinària propietat exclusiva de l'explotació (I)
Caldes de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:080333&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;50
 nombre tractors;69
 menys de 55 CV;
  explot.;23
 nombre tractors;24
 de 55 a 81 CV;
  explot.;28
 nombre tractors;33
 de 82 a 135 CV;
  explot.;12
 nombre tractors;12
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;50
 nombre màquines;64
         Recol·lectores de cereals;
  explot.;3
 nombre màquines;3
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

