﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tavèrnoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082750&lang=en
;2009
      Total;
 explot.;20
 jornades;4885
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;19
  jornades;2100
  UTA;8
 titular;
 nombre persones;10
  jornades;1165
  UTA;4
 altres familiars;
  explot.;5
 nombre persones;9
  jornades;935
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;2201
  UTA;8
 fixa;
  explot.;11
 nombre persones;11
  jornades;2123
  UTA;7
 eventual;
  explot.;1
  jornades;78
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;584
 UTA;3

