﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Maria d'Oló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082589&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;30;258;68;..;..;361
2021;28;251;68;..;..;354
2020;29;250;64;..;..;350
2019;30;247;63;..;..;348
2018;35;240;67;..;..;350
2017;34;244;67;..;..;351
2016;33;238;67;..;..;344
2014;35;236;70;..;..;345
2013;36;234;69;..;..;343
2012;34;234;73;..;..;345
2011;34;236;73;..;..;346

