﻿Parc de vehicles. Índex de motorització
Seròs
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252043
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;498,16;82,33;220,24;854,75
2011;496,86;83,77;216,23;834,55
2010;513,12;84,63;221,75;847,35
2009;514,48;84,23;218,35;841,74
2008;510,66;82,09;215,88;833,16
2007;493,92;76,07;217,12;809,30
2006;455,74;73,34;209,01;759,56
2005;444,74;64,74;210,00;738,42
2004;431,31;59,11;219,49;731,25
2003;435,01;59,86;224,63;739,45
2002;430,96;60,66;228,77;739,46
2001;414,46;55,90;223,60;714,85
2000;406,82;54,55;216,48;696,59
1999;394,94;50,00;210,67;673,03
1998;371,35;49,44;197,19;629,78
1997;350,56;47,78;185,56;593,33
1996;334,44;48,33;182,78;571,11
1995;315,96;45,06;174,81;540,17
1994;300,54;46,24;167,20;517,74
1993;292,99;42,99;161,89;501,06
1992;284,73;43,48;159,07;490,46
1991;284,13;44,97;155,56;488,36

