﻿Population. By sex
Vilanova i la Geltrú
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:083073&lang=en
;Males;Females;Total
1996;23572;24407;47979
1995;24049;24906;48955
1994;23685;24583;48268
1993;23207;24132;47339
1992;22653;23526;46179
1991;22521;23343;45864
1990;23440;23900;47340
1989;23198;23650;46848
1988;22954;23410;46364
1987;22379;22879;45258
1986;22224;22753;44977
1985;23242;23365;46607
1984;23019;23184;46203
1983;22751;22850;45601
1982;22151;22351;44502
1981;21737;22096;43833

