﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sallent
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081918
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1181,63;1336,90;759,30;..;..;1182,60
2021;1029,54;1160,99;659,20;..;..;1026,01
2020;1004,26;1142,61;645,35;..;..;1008,46
2019;1008,84;1107,44;640,11;..;..;987,49
2018;982,56;1070,39;622,08;..;..;957,30
2017;951,85;1027,39;597,20;..;..;918,64
2016;955,08;1010,79;593,09;..;..;906,00
2014;917,69;965,33;575,88;..;..;865,05
2013;903,60;951,92;565,81;..;..;856,12
2012;873,98;934,92;549,07;..;..;836,55
2011;859,12;908,22;539,62;..;..;816,09

