﻿Components de la RFDB: principals recursos (+) i usos (−)
Molins de Rei
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081234
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);487089;128673;148125;140646;92679;539834;63,8;16,8;19,4;60,3;39,7;z
2020;448311;118268;147588;132712;86000;510270;62,8;16,6;20,7;60,7;39,3;z
2019;456005;134471;126917;129683;85637;523258;63,6;18,7;17,7;60,2;39,8;z
2018;429236;132186;118321;119908;81452;489602;63,1;19,4;17,4;59,5;40,5;z
2017;425756;132564;112851;118252;78257;485984;63,4;19,8;16,8;60,2;39,8;z
2016;399399;133440;112143;110134;71321;477830;61,9;20,7;17,4;60,7;39,3;z
2015;397123;127531;111077;108886;67920;476167;62,5;20,1;17,5;61,6;38,4;z
2014;393223;128452;113033;111430;73542;462671;62,0;20,2;17,8;60,2;39,8;z
2013;376816;127019;113198;107161;68401;453234;61,1;20,6;18,3;61,0;39,0;z
2012;384329;124722;111089;108580;67406;451531;62,0;20,1;17,9;61,7;38,3;z
2011;404281;126280;107411;112253;68288;470378;63,4;19,8;16,8;62,2;37,8;z
2010;424148;118201;104472;116102;64942;476846;65,6;18,3;16,2;64,1;35,9;z

