﻿Distribució de la superfície agrícola utilitzada (SAU)
Ordis
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171156&lang=es
;2020
    SAU;
 explot.;15
 ha;510
     Terres llaurades;
 total;
 explot.;15
 ha;510
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;471
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;34
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;5
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

