﻿Population. By year of arrival in Spain and sex
Montgat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081265&lang=en
;Males;Females;Total
2020;63;42;105
2019;99;84;183
2018;39;51;90
2017;36;39;75
2016;48;42;93
2011-2015;105;123;228
2001_2010;267;300;567
1991-2000;72;81;150
1981-1990;24;30;54
Before 1981;36;36;75
He has always lived there;5241;5391;10632
Total;6030;6216;12249

