﻿Population. By marital status, nationality, sex and five-year age group
Torredembarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431536&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;3120;2859;5979;2721;2619;5337;159;816;975;648;753;1404;219;177;396;6867;7224;14091
Less than 15 years;1035;1014;2046;0;0;0;0;0;0;0;0;0;0;0;0;1035;1014;2046
From 15 to 19 years;390;378;768;0;0;0;0;0;0;3;0;0;0;0;0;390;378;771
From 20 to 24 years;342;318;660;3;9;12;0;0;0;0;0;0;0;0;0;345;327;672
From 25 to 29 years;309;294;600;12;27;42;0;0;0;0;6;6;0;0;0;321;324;645
From 30 to 34 years;207;189;396;63;96;156;0;0;0;9;21;30;48;33;75;321;339;663
From 35 to 39 years;201;168;369;144;186;327;0;0;3;21;48;66;33;18;54;396;420;816
From 40 to 44 years;210;156;366;228;228;456;0;3;0;63;90;156;36;24;60;540;501;1041
From 45 to 49 years;144;102;246;288;309;597;3;12;15;87;99;189;33;24;57;558;543;1101
From 50 to 54 years;87;69;159;306;327;630;3;21;27;111;132;243;21;24;45;531;573;1104
From 55 to 59 years;75;57;135;285;324;609;6;42;51;120;120;237;27;21;45;516;561;1074
From 60 to 64 years;42;39;81;354;306;663;9;72;81;78;84;165;9;12;18;492;513;1008
From 65 to 69 years;30;30;60;324;285;609;15;78;96;75;75;150;3;3;6;447;471;918
From 70 to 74 years;18;12;30;276;228;504;24;90;108;54;45;99;3;9;12;378;378;759
From 75 to 79 years;12;15;27;207;150;360;24;111;135;15;24;39;3;3;6;258;303;564
From 80 to 84 years;9;6;15;126;96;222;21;132;153;9;6;15;3;3;6;165;243;408
85 years and over;6;18;24;102;51;150;54;258;309;6;6;12;0;3;3;168;330;498
Foreigner;573;483;1053;537;609;1146;3;33;36;54;81;138;306;249;555;1476;1458;2934
Less than 15 years;240;234;471;0;0;0;0;0;0;0;0;0;0;0;0;240;234;471
From 15 to 19 years;33;51;84;0;0;3;0;0;0;0;0;0;48;18;66;84;69;153
From 20 to 24 years;48;45;90;0;15;12;0;0;0;0;0;0;36;27;63;81;87;168
From 25 to 29 years;48;33;81;18;57;75;0;3;3;0;6;3;48;33;84;114;129;246
From 30 to 34 years;42;27;69;39;72;114;0;0;0;3;6;9;42;18;63;126;129;255
From 35 to 39 years;54;24;78;75;111;183;0;3;3;9;12;21;48;27;72;186;174;357
From 40 to 44 years;36;27;63;93;99;192;0;0;0;12;9;21;30;21;51;171;156;330
From 45 to 49 years;27;9;36;75;66;141;0;6;6;3;15;18;18;18;36;123;111;234
From 50 to 54 years;24;15;39;81;63;141;0;3;3;12;12;27;9;24;30;123;111;237
From 55 to 59 years;9;6;15;42;45;87;0;3;3;9;9;18;6;18;24;66;78;144
From 60 to 64 years;3;6;9;39;45;84;0;3;3;6;0;6;9;15;21;51;72;126
From 65 to 69 years;3;9;9;39;15;48;3;6;6;6;0;6;6;9;15;54;33;84
From 70 to 74 years;3;3;6;18;12;30;0;6;3;0;3;3;3;15;18;27;33;60
From 75 to 79 years;3;0;3;12;15;27;0;6;6;0;3;3;0;3;6;15;24;39
From 80 to 84 years;0;0;3;9;0;9;0;6;6;0;3;3;0;3;6;9;15;27
85 years and over;0;3;3;0;3;3;0;3;3;0;0;0;0;0;0;0;6;3
Total;3693;3342;7035;3258;3225;6486;162;849;1011;705;837;1542;525;426;951;8343;8679;17022
Less than 15 years;1272;1245;2517;0;0;0;0;0;0;0;0;0;0;0;0;1272;1245;2520
From 15 to 19 years;423;429;852;0;3;0;0;0;0;3;0;3;48;18;66;474;447;921
From 20 to 24 years;390;363;750;3;24;27;0;0;0;0;0;0;36;27;63;429;411;840
From 25 to 29 years;357;324;681;30;84;114;0;3;0;0;9;9;48;33;84;438;453;891
From 30 to 34 years;249;216;468;102;168;270;0;0;0;9;33;42;90;48;138;450;468;915
From 35 to 39 years;255;189;444;216;294;510;0;3;3;27;60;84;81;45;129;582;591;1176
From 40 to 44 years;249;186;432;324;324;645;0;0;3;78;102;180;69;45;111;711;657;1368
From 45 to 49 years;171;111;282;366;372;735;3;12;18;93;114;207;51;39;90;681;654;1335
From 50 to 54 years;111;84;198;384;387;771;6;27;30;126;147;270;30;45;75;654;687;1341
From 55 to 59 years;84;63;147;327;366;696;6;45;54;129;129;255;30;36;66;579;642;1221
From 60 to 64 years;45;45;93;393;354;747;9;72;81;81;87;168;15;27;45;546;585;1131
From 65 to 69 years;30;36;69;363;297;660;18;84;102;78;75;156;9;12;21;501;507;1005
From 70 to 74 years;24;9;33;294;240;534;21;90;114;57;48;105;6;24;30;405;414;816
From 75 to 79 years;12;15;27;219;165;384;21;114;138;18;21;39;6;6;15;276;327;603
From 80 to 84 years;12;3;15;132;99;231;21;135;159;9;9;18;3;12;12;174;261;435
85 years and over;6;18;24;105;51;153;51;261;312;6;6;12;3;3;6;168;336;504

