﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sort. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252094
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;40;38;78;6;5;11;46;43;89
De 5 a 9 anys;47;38;85;9;8;17;56;46;102
De 10 a 14 anys;58;53;111;3;9;12;61;62;123
De 15 a 19 anys;48;50;98;6;7;13;54;57;111
De 20 a 24 anys;50;61;111;13;8;21;63;69;132
De 25 a 29 anys;56;45;101;7;10;17;63;55;118
De 30 a 34 anys;51;49;100;10;15;25;61;64;125
De 35 a 39 anys;59;55;114;12;15;27;71;70;141
De 40 a 44 anys;62;71;133;14;18;32;76;89;165
De 45 a 49 anys;94;84;178;9;13;22;103;97;200
De 50 a 54 anys;79;73;152;17;16;33;96;89;185
De 55 a 59 anys;68;66;134;8;10;18;76;76;152
De 60 a 64 anys;68;72;140;4;4;8;72;76;148
De 65 a 69 anys;66;73;139;6;1;7;72;74;146
De 70 a 74 anys;49;48;97;2;2;4;51;50;101
De 75 a 79 anys;34;41;75;1;0;1;35;41;76
De 80 a 84 anys;23;28;51;0;2;2;23;30;53
85 anys o més;24;53;77;0;0;0;24;53;77
Total;976;998;1974;127;143;270;1103;1141;2244

