﻿Població que viu a la llar. Per sexe edat i posició a la llar
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080403&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;540;9;551
De 5 a 9 anys;0;4;0;0;0;429;9;442
De 10 a 14 anys;0;3;0;0;0;451;8;462
De 15 a 19 anys;1;6;5;0;2;562;13;589
De 20 a 24 anys;24;18;50;31;4;645;24;796
De 25 a 29 anys;60;35;271;152;11;396;45;970
De 30 a 34 anys;73;19;166;398;35;167;33;891
De 35 a 39 anys;46;20;110;541;35;67;22;841
De 40 a 44 anys;53;17;46;518;58;37;12;741
De 45 a 49 anys;50;10;63;492;40;27;10;692
De 50 a 54 anys;44;13;107;475;38;8;11;696
De 55 a 59 anys;51;11;185;319;43;6;8;623
De 60 a 64 anys;45;10;211;183;20;6;11;486
De 65 a 69 anys;81;18;248;141;29;2;15;534
De 70 a 74 anys;74;22;245;69;14;0;23;447
De 75 a 79 anys;89;23;183;31;18;0;33;377
De 80 a 84 anys;71;19;80;8;9;0;50;237
De 85 anys i més;54;22;36;2;12;0;64;190
Total;816;272;2006;3360;368;3343;400;10565

