﻿Distribució de la superfície agrícola utilitzada (SAU)
Cava
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250714
;2009;1999
   Total;;
   explot.;5;11
    ha;60;2173
 secà;;
 explot.;5;11
 ha;59;2139
 regadiu;;
 explot.;4;4
 ha;1;35
       Terres llaurades;;
 explot.;1;6
 ha;0;65
        Pastures permanents;;
 explot.;5;11
 ha;60;2108

