﻿Població. Per sexe, edat quinquennal i estat civil
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250334
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;89;84;173;0;0;0;0;0;0;0;0;0;0;0;0;89;84;173
De 15 a 19 anys;28;29;57;0;0;0;0;0;0;0;0;0;0;0;0;28;29;57
De 20 a 24 anys;51;27;78;2;2;4;0;0;0;0;0;0;0;0;0;53;29;82
De 25 a 29 anys;47;27;74;7;17;24;0;1;1;1;0;1;0;0;0;55;45;100
De 30 a 34 anys;16;13;29;33;34;67;0;1;1;1;0;1;0;0;0;50;48;98
De 35 a 39 anys;18;6;24;47;56;103;0;0;0;0;1;1;2;0;2;67;63;130
De 40 a 44 anys;9;4;13;52;33;85;0;0;0;2;3;5;0;0;0;63;40;103
De 45 a 49 anys;6;1;7;32;24;56;0;3;3;3;3;6;1;0;1;42;31;73
De 50 a 54 anys;6;0;6;23;30;53;0;3;3;1;1;2;1;1;2;31;35;66
De 55 a 59 anys;1;0;1;29;30;59;0;3;3;1;1;2;0;1;1;31;35;66
De 60 a 64 anys;1;0;1;24;22;46;1;1;2;2;1;3;0;0;0;28;24;52
De 65 a 69 anys;5;3;8;35;34;69;3;9;12;2;0;2;0;0;0;45;46;91
De 70 a 74 anys;2;3;5;35;35;70;2;18;20;0;0;0;0;0;0;39;56;95
De 75 a 79 anys;0;1;1;23;14;37;5;10;15;1;0;1;0;0;0;29;25;54
De 80 a 84 anys;0;0;0;15;2;17;2;23;25;0;0;0;0;0;0;17;25;42
De 85 anys i més;0;2;2;5;3;8;5;16;21;0;0;0;0;0;0;10;21;31
Total;279;200;479;362;336;698;18;88;106;14;10;24;4;2;6;677;636;1313

