﻿Població. Per lloc de naixement (CA i estranger) i edat
Seu d'Urgell, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252038
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;390;450;507;519;405;384;348;333;525;597;606;591;549;414;339;303;186;354;7797
Barcelona;12;21;30;36;45;84;99;93;138;162;138;120;108;78;57;54;36;57;1371
Girona;0;3;6;3;6;9;9;3;6;15;12;6;6;9;6;9;0;9;120
Lleida;372;423;462;474;351;288;234;234;363;408;447;459;426;324;273;237;150;285;6216
Tarragona;3;0;3;6;3;6;6;3;15;9;6;6;3;3;3;3;0;3;90
Resta d'Espanya;15;24;27;21;27;51;48;105;81;105;129;162;207;171;162;144;96;150;1728
Andalusia;3;6;6;3;3;12;9;18;12;18;39;63;93;81;90;72;51;72;645
Aragó;3;3;3;3;3;3;3;9;3;3;9;12;12;15;6;15;9;9;120
Principat d'Astúries;0;3;0;3;0;0;3;6;3;3;3;6;3;3;0;3;0;3;36
Illes Balears;0;0;0;3;0;3;0;3;3;0;3;3;3;0;0;0;3;0;24
Canàries;0;0;0;3;0;0;0;3;3;0;0;0;0;0;3;0;0;0;12
Cantàbria;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;3;9
Castella - la Manxa;0;0;0;0;3;6;3;9;0;6;3;9;12;9;12;9;6;12;96
Castella i Lleó;0;0;3;0;0;0;0;9;6;12;12;6;18;18;18;12;12;15;138
Comunitat Valenciana;0;6;3;3;9;6;12;9;9;12;9;6;3;9;3;3;3;3;114
Extremadura;3;0;0;0;3;6;3;0;6;9;3;9;15;9;3;12;3;9;87
Galícia;0;0;3;3;3;0;9;18;18;24;30;33;27;18;18;12;6;15;243
Comunitat de Madrid;3;3;3;3;3;3;3;12;9;12;9;9;6;6;3;3;0;3;90
Regió de Múrcia;0;3;0;3;0;3;0;3;3;0;6;0;3;0;3;3;0;6;33
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;3;3;0;3;0;0;9
País Basc;3;0;0;0;3;0;3;3;3;6;0;6;6;3;3;0;0;0;39
Rioja, La;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;3;3;0;0;3;0;0;3;3;3;0;3;3;0;0;3;3;27
Estranger;42;69;90;144;267;309;339;300;342;276;252;225;138;75;36;21;18;12;2955
Total;447;543;621;687;696;744;735;741;951;975;987;978;891;660;537;471;303;513;12480

