﻿Hogares. Por número y tipo de núcleo
Bellver de Cerdanya
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250518&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;226;112;96
Sin núcleo. Con 2 personas o más;29;18;20
Con un núcleo. Parejas sin hijos. Sin otras personas;96;101;88
Con un núcleo. Parejas sin hijos. Con otras personas;22;8;9
Con un núcleo. Parejas con hijos. Sin otras personas;170;206;188
Con un núcleo. Parejas con hijos. Con otras personas;31;30;39
Con un núcleo. Madres con hijos. Sin otras personas;33;36;22
Con un núcleo. Madres con hijos. Con otras personas;5;4;7
Con un núcleo. Padres con hijos. Sin otras personas;19;11;10
Con un núcleo. Padres con hijos. Con otras personas;2;3;3
Con dos núcleos o más. Sin otras personas;12;11;15
Con dos núcleos o más. Con otras personas;4;1;1
Total;649;541;498

