﻿Residus municipals. Generació. Total registrat i generació per càpita
Caldes d'Estrac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080327
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,57;933,66;845,02;1778,68
2020;1,74;970,68;945,52;1916,20
2019;1,70;946,40;902,27;1848,67
2018;1,75;988,96;835,09;1824,05
2017;2,00;922,42;1143,27;2065,69
2016;2,03;890,26;1154,55;2044,81
2015;1,62;839,00;770,34;1609,34
2014;1,59;820,40;767,23;1587,63
2013;1,72;1045,60;688,13;1733,73
2012;1,72;1398,00;345,47;1743,47
2011;1,81;1419,89;415,97;1835,86
2010;1,93;1504,56;459,05;1963,61
2009;2,28;2039,58;292,62;2332,21
2008;2,27;2052,52;210,03;2262,54
2007;2,20;1980,94;164,57;2145,51
2006;2,20;1961,94;131,46;2093,40
2005;2,17;1850,84;134,65;1985,49
2004;2,24;1861,46;137,13;1998,59
2003;2,61;2043,80;154,65;2198,46
2002;3,01;2057,18;112,91;2170,09
2001;2,93;1778,18;93,29;1871,48
2000;2,98;1737,71;167,71;1905,42

