﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Nulles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430982
;1999;1989
     Total;;
 explot.;59;49
 UDE;571;461
     UDE;;
 <1;;
 explot.;8;0
 UDE;4;0
 1 a <2;;
 explot.;10;3
 UDE;15;4
 2 a <4;;
 explot.;7;9
 UDE;18;26
 4 a <6;;
 explot.;2;10
 UDE;10;49
 6 a <8;;
 explot.;5;6
 UDE;36;41
 8 a <12;;
 explot.;10;8
 UDE;100;78
 12 a <16;;
 explot.;7;7
 UDE;96;94
 16 a <40;;
 explot.;8;5
 UDE;204;125
 40 a <60;;
 explot.;2;1
 UDE;89;43
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

