﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Vila-seca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431711
;Homes;Dones;Total
Catalunya;6742;6468;13210
Barcelona;708;623;1331
Girona;26;35;61
Lleida;143;174;317
Tarragona;5865;5636;11501
Resta d'Espanya;2585;2715;5300
Andalusia;1294;1331;2625
Aragó;261;289;550
Principat d'Astúries;68;65;133
Illes Balears;13;15;28
Canàries;17;19;36
Cantàbria;17;17;34
Castella - la Manxa;174;159;333
Castella i Lleó;186;196;382
Comunitat Valenciana;109;127;236
Extremadura;125;173;298
Galícia;73;68;141
Comunitat de Madrid;97;92;189
Regió de Múrcia;44;53;97
Comunitat Foral de Navarra;19;19;38
País Basc;66;62;128
Rioja, La;3;7;10
Ceuta i Melilla;19;23;42
Estranger;2083;2088;4171
Total;11410;11271;22681

