﻿Població a 1 de gener. Per sexe i edat quinquennal
Celrà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170499
;Homes;Dones;Total
De 0 a 4 anys;141;146;287
De 5 a 9 anys;197;190;387
De 10 a 14 anys;233;216;449
De 15 a 19 anys;166;153;319
De 20 a 24 anys;153;171;324
De 25 a 29 anys;158;159;317
De 30 a 34 anys;163;160;323
De 35 a 39 anys;184;181;365
De 40 a 44 anys;261;281;542
De 45 a 49 anys;279;264;543
De 50 a 54 anys;222;213;435
De 55 a 59 anys;169;161;330
De 60 a 64 anys;135;143;278
De 65 a 69 anys;103;90;193
De 70 a 74 anys;70;84;154
De 75 a 79 anys;46;54;100
De 80 a 84 anys;39;35;74
De 85 a 89 anys;22;35;57
De 90 a 94 anys;4;15;19
De 95 a 99 anys;2;4;6
100 anys o més;0;1;1
Total;2747;2756;5503

