﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170834
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;1;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;10;2;0;0;0;0;1;0;0;0;0;13
tones;18;0;0;0;0;0;0;0;0;0;0;18
total;28;2;0;0;0;0;1;0;0;0;0;31
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;1;0;1;1;0;0;0;0;0;0;0;3
total;1;1;2;1;0;0;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;0;2;1;0;1;0;0;1;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;6;3;0;0;0;1;0;0;0;0;0;10
dones;3;1;0;0;0;1;0;0;0;0;0;5
total;9;4;0;0;0;2;0;0;0;0;0;15
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;6;1;1;0;0;1;0;0;0;0;9
dones;3;3;0;1;0;0;0;0;0;0;0;7
total;3;9;1;2;0;0;1;0;0;0;0;16
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;15;1;0;0;0;0;0;0;0;0;19
dones;6;9;3;1;0;1;0;0;0;0;0;20
total;9;24;4;1;0;1;0;0;0;0;0;39
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;9;2;0;1;0;0;0;0;0;0;14
dones;6;12;2;1;0;1;0;0;0;0;0;22
total;8;21;4;1;1;1;0;0;0;0;0;36
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;3;3;1;1;0;0;0;0;0;0;8
total;0;3;4;1;1;0;0;0;0;1;0;10
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
hotal;0;0;2;0;0;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;0;0;4;2;1;1;0;0;0;10
dones;0;3;5;3;3;1;1;0;0;0;0;16
total;0;5;5;3;7;3;2;1;0;0;0;26
Altres cursos;;;;;;;;;;;;
homes;4;8;3;5;1;3;3;1;3;3;0;34
dones;8;12;6;9;5;4;4;1;2;0;0;51
total;12;20;9;14;6;7;7;2;5;3;0;85
Total estudiants;;;;;;;;;;;;
homes;25;44;9;7;5;5;5;2;3;4;0;109
dones;45;43;18;17;9;8;5;1;2;0;0;148
total;70;87;27;24;14;13;10;3;5;4;0;257

