﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082830
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2073;165;2238;99;687;183;237;1206;3438
Educació primària o inferior;90;6;96;12;243;15;60;330;420
Primera etapa d’educació secundària i similar;684;81;765;48;240;87;66;441;1203
Segona etapa d’educació secundària i similar;606;45;651;24;114;63;60;261;909
Educació superior;696;33;729;15;90;18;54;177;906
Dones;1800;261;2061;87;654;189;552;1482;3540
Educació primària o inferior;48;12;60;12;276;6;195;489;549
Primera etapa d’educació secundària i similar;372;114;486;39;231;87;141;498;984
Segona etapa d’educació secundària i similar;507;75;582;24;84;75;117;300;882
Educació superior;870;54;924;18;63;18;99;198;1122
Total;3873;423;4296;183;1341;369;789;2682;6978
Educació primària o inferior;138;18;156;21;522;21;255;819;972
Primera etapa d’educació secundària i similar;1056;195;1251;87;474;174;207;942;2187
Segona etapa d’educació secundària i similar;1113;123;1236;45;195;138;177;555;1791
Educació superior;1569;87;1656;30;150;36;150;366;2028

