﻿Immigracions externes. Per continent de procedència
Alt Camp
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:01&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;88 (b);177 (b);294 (b);375 (b);49 (b);0 (b);216 (b);1199 (b)
2021;57;30;173;166;33;0;138;597
2020;32;19;143;106;22;0;104;426
2019;79;29;220;162;28;0;120;638
2018;87;24;222;172;23;0;84;612
2017;62;13;126;127;16;1;88;433
2016;81;27;57;102;10;0;50;327
2015;72;22;59;52;7;1;68;281
2014;62;13;43;36;19;0;83;256
2013;55;2;46;41;4;0;88;236
2012;45;8;36;53;7;1;100;250
2011;81;31;70;46;8;0;134;370
2010;88;21;74;54;12;2;107;358
2009;89;24;151;120;22;0;138;544
2008;163;31;202;134;27;1;137;695
2007;357;56;268;224;13;1;40;959
2006;55;259;213;157;13;0;111;808
2005;59;185;256;121;16;1;47;685
2004;44;140;192;146;23;0;41;586

