﻿Saldos migratoris interns. Municipis
Sant Ramon
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251945&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;-1;-3;3;4
2021;-5;-6;-7;-2;-20
2020;5;5;7;-2;15
2019;-5;1;4;-1;-1
2018;-1;-5;4;-1;-3
2017;-6;-2;5;0;-3
2016;3;-10;-1;-1;-9
2015;9;2;1;-2;10
2014;7;0;2;0;9
2013;-5;-5;-10;-1;-21
2012;-4;-6;-3;0;-13
2011;-1;-1;-4;0;-6
2010;-3;-6;2;0;-7
2009;-4;2;5;-1;2
2008;-2;2;-3;6;3
2007;-7;-9;-8;-4;-28
2006;4;2;-11;-2;-7
2005;-8;6;5;1;4
2004;-6;-2;1;0;-7
2003;-3;1;-4;7;1
2002;5;-3;9;-1;10
2001;-3;-8;4;1;-6
2000;1;-2;8;0;7
1999;-2;3;27;8;36
1998;-1;-9;-1;0;-11
1997;0;-1;-1;0;-2
1995;2;1;2;-1;4
1994;-2;5;1;0;4
1993;1;5;4;2;12
1992;-2;1;4;4;7
1990;-4;-1;-2;0;-7
1989;0;0;-2;0;-2
1988;-2;-1;0;4;1

