﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vidreres
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:172137
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,5;69,5;320159
2006;31,9;68,1;294258
2005;32,2;67,8;270046
2004;31,8;68,2;243985
2003;29,1;70,9;233842
1996;47,6;52,5;198063
1995;50,8;49,2;186716
1994;50,8;49,2;182593
1993;47,7;52,3;191260
1992;49,4;50,6;193285
1991;56,5;43,5;124415

