﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cruïlles, Monells i Sant Sadurní de l'Heura. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:179011&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;0;0;0;0;0;0;0;0;24
De 15 a 19 anys;34;0;0;0;0;0;0;0;0;34
De 20 a 24 anys;32;1;2;0;0;0;0;0;0;35
De 25 a 29 anys;21;8;3;1;0;0;0;0;0;33
De 30 a 34 anys;16;14;13;2;3;0;0;0;0;48
De 35 a 39 anys;9;2;11;3;2;0;2;0;0;29
De 40 a 44 anys;6;4;15;7;2;1;0;0;0;35
De 45 a 49 anys;12;1;8;3;1;0;1;0;0;26
De 50 a 54 anys;8;2;7;2;1;1;0;0;0;21
De 55 a 59 anys;9;9;13;3;1;2;0;0;1;38
De 60 a 64 anys;7;7;4;3;1;0;0;0;1;23
De 65 a 69 anys;8;6;11;4;0;2;0;0;0;31
De 70 a 74 anys;9;1;7;1;0;1;0;0;0;19
De 75 anys i més;23;9;12;4;2;2;0;0;0;52
Total;218;64;106;33;13;9;3;0;2;448

