﻿Población. Por sexo
Gualta
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170813&lang=es
;Hombres;Mujeres;Total
2023;257;182;439
2022;256;186;442
2021;246;179;425
2011;233;163;396
2001;173;138;311
1996;136;134;270
1991;127;140;267
1986;145;145;290
1981;151;162;313
1975;140;159;299

