﻿Población a 1 de enero. Por sexo y edad quinquenal
Bonastre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430304&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;16;28
De 5 a 9 años;25;30;55
De 10 a 14 años;27;13;40
De 15 a 19 años;21;18;39
De 20 a 24 años;10;15;25
De 25 a 29 años;11;12;23
De 30 a 34 años;20;26;46
De 35 a 39 años;23;33;56
De 40 a 44 años;32;24;56
De 45 a 49 años;41;35;76
De 50 a 54 años;29;27;56
De 55 a 59 años;37;20;57
De 60 a 64 años;32;22;54
De 65 a 69 años;26;26;52
De 70 a 74 años;18;15;33
De 75 a 79 años;8;10;18
De 80 a 84 años;9;5;14
De 85 a 89 años;3;3;6
De 90 a 94 años;2;5;7
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;387;355;742

