﻿Population. By sex
Àger
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250024&lang=en
;Males;Females;Total
2023;319;263;582
2022;319;260;579
2021;320;267;587
2011;322;265;588
2001;284;232;516
1996;292;261;553
1991;318;274;592
1986;318;304;622
1981;362;322;684
1975;340;368;708

