﻿Habitatges principals segons instal·lacions i serveis (III)
Pobla de Massaluca, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431107&lang=en
;1991
    Telèfon;
 sí;96
 no;46
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;45
 aparells aparells aparells mòbils o fixos;94
 aparells aparells aparells aparells total;139
 aparells aparells aparells aparells aparells no;3
        Refrigeració;
 sí;6
 no;136

