﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431711&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;3;7;0;0;0;5;6;11;4;18;22;19;48;67;1;0;1;61;2;63;12;2;14;34;3;37;2;0;2;142;82;224
De 20 a 24 anys;13;9;22;10;13;23;29;50;79;10;74;84;48;131;179;6;0;6;173;10;183;70;12;82;78;9;87;1;2;3;438;310;748
De 25 a 29 anys;30;20;50;23;41;64;57;61;118;21;79;100;57;138;195;8;3;11;189;17;206;91;11;102;65;31;96;2;0;2;543;401;944
De 30 a 34 anys;37;29;66;17;36;53;50;50;100;20;36;56;58;86;144;11;0;11;144;10;154;87;7;94;64;46;110;1;1;2;489;301;790
De 35 a 39 anys;41;24;65;29;19;48;44;31;75;20;38;58;62;81;143;6;1;7;150;12;162;94;8;102;53;52;105;2;0;2;501;266;767
De 40 a 44 anys;39;24;63;19;29;48;27;29;56;20;42;62;62;50;112;3;4;7;137;5;142;63;7;70;41;52;93;0;1;1;411;243;654
De 45 a 49 anys;46;19;65;15;17;32;24;21;45;16;17;33;45;57;102;3;3;6;161;17;178;103;5;108;49;42;91;0;1;1;462;199;661
De 50 a 54 anys;44;20;64;11;9;20;20;5;25;16;10;26;29;49;78;11;4;15;142;6;148;72;3;75;40;32;72;1;0;1;386;138;524
De 55 a 59 anys;28;11;39;6;4;10;15;2;17;14;4;18;25;13;38;11;1;12;84;4;88;45;3;48;28;27;55;0;0;0;256;69;325
De 60 a 64 anys;12;6;18;3;0;3;5;1;6;1;2;3;9;9;18;14;1;15;27;3;30;16;0;16;15;7;22;0;0;0;102;29;131
De 65 anys i més;2;3;5;1;0;1;0;0;0;0;1;1;3;6;9;3;1;4;7;3;10;2;2;4;2;5;7;0;0;0;20;21;41
Total;296;168;464;134;168;302;276;256;532;142;321;463;417;668;1085;77;18;95;1275;89;1364;655;60;715;469;306;775;9;5;14;3750;2059;5809

