﻿Habitatges principals. Per tipus d'edifici i any de construcció
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080771
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;33;9;3;0;3;45
De 1900 a 1920;18;6;54;0;0;81
De 1921 a 1940;87;30;42;0;0;159
De 1941 a 1950;69;9;66;0;0;144
De 1951 a 1960;90;36;675;0;0;804
De 1961 a 1970;54;15;4449;3;0;4518
De 1971 a 1980;63;21;7326;0;0;7410
De 1981 a 1990;267;21;1308;0;0;1596
De 1991 a 2000;57;18;1110;0;0;1185
De 2001 a 2010;63;15;1101;0;0;1179
De 2011 a 2020;18;3;399;0;0;423
No hi consta;9;0;171;33;18;234
Total;825;189;16707;39;24;17778

