﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:170792
;Homes;Dones;Total
Menys de 20 anys;5;34;39
De 20 a 24 anys;110;204;314
De 25 a 29 anys;352;394;746
De 30 a 34 anys;361;353;714
De 35 a 39 anys;276;237;513
De 40 a 44 anys;177;146;323
De 45 a 49 anys;127;98;225
De 50 a 54 anys;77;61;138
De 55 a 59 anys;54;38;92
De 60 a 64 anys;37;21;58
De 65 a 69 anys;22;24;46
De 70 a 74 anys;18;15;33
De 75 a 79 anys;17;14;31
De 80 a 84 anys;7;3;10
De 85 anys i més;10;8;18
Total;1650;1650;3300

