﻿Population. By nationality, sex and five-year age group up to 85 years or over
Pla del Penedès, el. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081640&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;23;26;49;4;2;6;27;28;55
From 5 to 9 years;33;37;70;2;9;11;35;46;81
From 10 to 14 years;42;48;90;4;1;5;46;49;95
From 15 to 19 years;28;27;55;4;3;7;32;30;62
From 20 to 24 years;26;23;49;4;5;9;30;28;58
From 25 to 29 years;30;23;53;5;5;10;35;28;63
From 30 to 34 years;25;16;41;3;7;10;28;23;51
From 35 to 39 years;34;46;80;7;3;10;41;49;90
From 40 to 44 years;54;56;110;14;13;27;68;69;137
From 45 to 49 years;66;51;117;6;9;15;72;60;132
From 50 to 54 years;59;48;107;6;2;8;65;50;115
From 55 to 59 years;45;34;79;1;2;3;46;36;82
From 60 to 64 years;33;35;68;1;1;2;34;36;70
From 65 to 69 years;29;31;60;3;0;3;32;31;63
From 70 to 74 years;25;22;47;1;1;2;26;23;49
From 75 to 79 years;19;25;44;0;0;0;19;25;44
From 80 to 84 years;17;15;32;0;0;0;17;15;32
85 years and over;17;20;37;0;0;0;17;20;37
Total;605;583;1188;65;63;128;670;646;1316

