﻿Population. By sex and age by five-year period
Sant Cugat del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082055&lang=en
;Males;Females;Total
From 0 to 4 years;2386;2256;4642
From 5 to 9 years;3177;2931;6108
From 10 to 14 years;3439;3113;6552
From 15 to 19 years;3562;3321;6883
From 20 to 24 years;3237;2992;6229
From 25 to 29 years;2680;2526;5206
From 30 to 34 years;2352;2521;4873
From 35 to 39 years;2717;3171;5888
From 40 to 44 years;3593;4025;7618
From 45 to 49 years;4073;4471;8544
From 50 to 54 years;3793;4127;7920
From 55 to 59 years;3428;3565;6993
From 60 to 64 years;2557;2892;5449
From 65 to 69 years;2102;2249;4351
From 70 to 74 years;1678;1995;3673
From 75 to 79 years;1300;1556;2856
From 80 to 84 years;748;949;1697
From 85 to 89 years;444;768;1212
From 90 to 94 years;204;460;664
From 95 to 99 years;53;141;194
100 years and over;6;21;27
Total;47529;50050;97579

