﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Masquefa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081192
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;198;186;381;42;36;81;75;57;129;315;276;591
2019;162;141;303;36;24;57;75;72;147;273;234;507
2018;318;276;591;42;48;90;48;45;93;405;366;774
2017;123;105;228;18;24;45;24;27;51;168;156;324
2016;123;96;216;21;18;36;15;24;39;153;138;294
2011-2015;324;321;645;78;72;147;57;69;126;459;462;918
2001-2010;975;912;1887;210;204;414;90;102;192;1278;1221;2499
1991-2000;411;414;822;168;159;324;33;15;48;609;588;1197
1981-1990;120;114;231;36;33;69;6;3;6;162;147;309
Abans de 1981;147;177;327;93;114;207;3;3;3;240;294;534
Sempre hi ha viscut;840;831;1671;0;0;0;0;0;0;840;828;1671
Total;3738;3570;7305;738;735;1473;429;408;837;4902;4713;9615

