﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250117
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;33;12;45
De 31 a 45 m²;276;129;408
De 46 a 60 m²;753;225;981
De 61 a 75 m²;543;213;756
De 76 a 90 m²;594;132;723
De 91 a 105 m²;471;111;585
De 106 a 120 m²;363;75;435
De 121 a 150 m²;336;84;420
De 151 a 180 m²;150;39;189
Més de 180 m²;153;51;204
No hi consta;45;0;45
Total;3717;1074;4788

