﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torrefarrera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252287&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);193;51;8;1;253
12/2023 (p);192;52;8;1;253
09/2023 (p);186;56;9;0;251
06/2023 (p);185;62;7;0;254
03/2023 (p);188;55;4;2;249
12/2022 (p);186;49;4;1;240
09/2022 (p);194;49;3;2;248
06/2022 (p);190;51;4;0;245
03/2022 (p);191;47;4;1;243
12/2021 (p);192;47;5;0;244
09/2021 (p);187;49;5;0;241
06/2021 (p);188;46;4;0;238
03/2021 (p);184;44;4;1;233
12/2020 (p);189;43;4;1;237

