﻿Llars unipersonals. Per sexe i edat
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081017
;Homes;Dones;Total
De 0 a 24 anys;162;111;270
De 25 a 29 anys;378;384;762
De 30 a 34 anys;612;525;1137
De 35 a 39 anys;846;624;1467
De 40 a 44 anys;966;708;1674
De 45 a 49 anys;1104;813;1914
De 50 a 54 anys;951;765;1719
De 55 a 59 anys;834;876;1713
De 60 a 64 anys;642;1059;1701
De 65 a 69 anys;549;1263;1812
De 70 a 74 anys;570;1566;2136
De 75 a 79 anys;555;1914;2472
De 80 a 84 anys;528;1884;2415
85 anys o més;621;2535;3159
Total;9318;15033;24348

