﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:083015
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;0;21;60;0;6;0;0;0;0;27384;27474
De 15 a 19 anys;0;3;0;0;21;45;0;0;0;0;0;0;2001;2070
De 20 a 24 anys;0;0;0;0;0;6;0;0;0;0;0;0;1716;1725
De 25 a 29 anys;0;0;0;0;0;3;0;3;0;0;0;0;1704;1710
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1674;1677
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2208;2211
De 40 a 44 anys;0;3;0;0;0;0;0;0;0;0;0;0;3030;3030
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;3351;3351
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;2856;2856
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2214;2214
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1722;1719
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;4911;4911
Dones;0;0;0;3;15;111;3;3;3;0;0;0;28446;28581
De 15 a 19 anys;0;0;0;3;15;78;0;0;0;0;0;0;1794;1887
De 20 a 24 anys;0;0;0;0;3;18;0;0;3;0;0;0;1617;1641
De 25 a 29 anys;0;0;0;0;0;6;0;0;0;0;0;0;1554;1560
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1821;1827
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;2337;2340
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;3072;3075
De 45 a 49 anys;0;3;0;0;0;3;0;0;0;0;0;0;3135;3138
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2706;2706
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2202;2202
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1878;1875
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;6327;6327
Total;0;3;0;6;39;171;3;6;6;0;0;0;55827;56055
De 15 a 19 anys;0;0;0;3;36;123;3;0;0;0;0;0;3795;3957
De 20 a 24 anys;0;0;0;0;0;21;0;3;3;0;0;0;3333;3363
De 25 a 29 anys;0;0;0;0;0;9;0;3;0;0;0;0;3258;3270
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;3498;3504
De 35 a 39 anys;0;0;0;0;0;3;0;0;3;0;0;0;4545;4548
De 40 a 44 anys;0;3;0;0;3;3;0;0;0;0;0;0;6105;6108
De 45 a 49 anys;0;0;0;0;0;6;0;0;0;0;0;0;6486;6489
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;5562;5562
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;4416;4416
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3597;3597
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;11238;11238

