﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Viver i Serrateix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:083089
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;16;14;14;14;0;16
Primer grau;59;53;51;49;0;59
ESO,EGB, Batx. elemental;32;31;31;31;0;32
FP grau mitjà;11;11;11;11;0;11
FP grau superior;11;11;11;11;0;11
Batxillerat superior;32;32;32;31;0;32
Diplomatura;11;10;10;10;0;11
Llicenciatura i doctorat;6;6;6;6;0;6
Total;179;168;166;163;0;179

