﻿Població. Per estat civil, sexe i edat quinquennal
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:01&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3501;3372;6873;0;0;0;0;0;0;0;0;0;0;0;0;3501;3372;6873
De 15 a 19 anys;1221;1074;2298;0;6;6;0;0;3;0;0;3;63;24;87;1287;1101;2391
De 20 a 24 anys;1086;1002;2088;9;60;69;15;6;18;3;6;6;84;27;114;1191;1101;2292
De 25 a 29 anys;999;864;1863;69;186;258;9;6;12;6;6;12;114;39;153;1194;1104;2298
De 30 a 34 anys;807;615;1422;270;495;765;0;3;6;27;63;87;195;108;303;1296;1284;2577
De 35 a 39 anys;663;438;1098;627;750;1377;3;9;12;78;93;168;183;87;270;1551;1374;2922
De 40 a 44 anys;639;393;1029;1044;1095;2142;6;12;18;180;210;390;171;87;258;2040;1794;3834
De 45 a 49 anys;456;258;714;1080;1050;2133;6;39;45;276;315;591;129;69;198;1950;1731;3681
De 50 a 54 anys;315;135;453;1089;1080;2169;12;54;66;276;276;552;111;69;180;1812;1614;3423
De 55 a 59 anys;186;102;288;1119;1116;2238;21;93;114;216;234;450;60;69;132;1608;1617;3222
De 60 a 64 anys;147;84;231;1122;966;2088;30;147;177;186;177;363;24;27;54;1512;1398;2910
De 65 a 69 anys;108;48;156;930;810;1740;33;210;243;129;99;225;21;15;39;1221;1179;2403
De 70 a 74 anys;72;33;105;777;660;1440;48;261;309;69;51;120;21;18;39;990;1023;2010
De 75 a 79 anys;45;24;69;633;501;1137;60;399;459;33;21;57;12;15;27;786;963;1746
De 80 a 84 anys;24;21;42;351;201;552;60;375;435;15;12;27;6;9;18;456;618;1074
De 85 a 89 anys;21;18;39;201;108;309;78;384;462;3;3;6;3;9;12;306;525;831
De 90 a 94 anys;9;12;24;75;30;102;57;273;330;0;0;0;0;3;6;141;321;465
De 95 a 99 anys;0;6;6;6;3;9;12;72;84;0;0;0;0;0;0;21;81;102
100 anys o més;0;0;0;3;0;3;3;6;12;0;0;0;0;0;0;6;9;15
Total;10299;8499;18798;9414;9117;18534;456;2346;2805;1497;1563;3060;1203;678;1881;22869;22206;45078

