﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Oliana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251497&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;42;57;3;1299;1404
Hombres;0;21;27;0;663;711
Mujeres;6;24;30;0;636;693
Extranjera;3;12;3;0;219;234
Hombres;0;9;0;0;105;114
Mujeres;0;3;0;0;117;117
Total;6;54;57;0;1518;1635
Hombres;3;30;27;0;765;828
Mujeres;3;24;30;0;753;813

