﻿Coneixement del català dels ocupats per professió (CCO94)
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081712&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;173;173;172;172;153;0
Científics i intel·lectuals;96;96;96;96;96;0
Tècnics i prof. de suport;67;67;67;67;65;0
Empleats administratius;67;67;66;66;65;0
Serveis i venedors;91;90;88;87;78;1
Act. agràries i pesqueres;77;75;60;60;41;2
Indústria i construcció;178;174;172;170;150;4
Instal. ,maquinària, muntadors;513;503;479;472;379;10
Treballadors no qualificats;42;41;36;32;24;1
Forces armades;0;0;0;0;0;0
Total;1304;1286;1236;1222;1051;18

