﻿Població ocupada. Per situació professional, sexe i edat
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:30
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;8;4;12;0;0;0;2;2;4;22;18;40;85;21;106;0;0;0;118;47;165
De 20 a 24 anys;13;7;20;49;16;65;3;0;3;4;1;5;194;140;334;223;148;371;0;0;0;486;312;798
De 25 a 29 anys;33;19;52;84;37;121;4;1;5;3;1;4;295;223;518;187;168;355;0;0;0;606;449;1055
De 30 a 34 anys;36;24;60;93;51;144;4;1;5;1;1;2;343;223;566;140;111;251;0;0;0;617;411;1028
De 35 a 39 anys;64;23;87;105;68;173;4;0;4;0;1;1;385;299;684;137;75;212;0;0;0;695;466;1161
De 40 a 44 anys;75;28;103;97;73;170;6;0;6;0;0;0;466;231;697;106;78;184;0;0;0;750;410;1160
De 45 a 49 anys;78;27;105;108;66;174;2;5;7;1;1;2;446;153;599;81;43;124;0;0;0;716;295;1011
De 50 a 54 anys;66;25;91;103;97;200;9;0;9;0;0;0;286;91;377;61;26;87;0;0;0;525;239;764
De 55 a 59 anys;60;21;81;117;99;216;1;0;1;1;0;1;236;59;295;42;20;62;0;0;0;457;199;656
De 60 a 64 anys;23;11;34;81;60;141;1;0;1;0;0;0;99;21;120;14;10;24;0;0;0;218;102;320
65 anys o més;7;2;9;9;9;18;0;0;0;0;0;0;20;18;38;5;10;15;0;0;0;41;39;80
Total;456;189;645;854;580;1434;34;7;41;12;7;19;2792;1476;4268;1081;710;1791;0;0;0;5229;2969;8198

