﻿Population. By year of arrival in the housing
Sant Jaume dels Domenys
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431378&lang=en
;2021
2020;249
2019;201
2018;201
2017;93
2016;102
2011-2015;339
2001_2010;759
Before 2001 or has always lived in the home before 2001;78
He was born in the municipality and he has always lived in the house after 2001;312
Not available;333
Total;2664

