﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Preses, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171390
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;36;11;61;111
12/2023 (p);3;34;11;62;110
09/2023 (p);3;34;10;60;107
06/2023 (p);3;35;11;59;108
03/2023 (p);3;35;11;61;110
12/2022 (p);3;37;11;59;110
09/2022 (p);3;36;11;63;113
06/2022 (p);3;37;11;62;113
03/2022 (p);3;38;11;60;112
12/2021 (p);3;37;11;61;112
09/2021 (p);3;35;11;60;109
06/2021 (p);3;33;11;59;106
03/2021 (p);3;31;9;56;99
12/2020 (p);3;31;10;61;105

