﻿Altres familiars per edat i sexe
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431423&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;61;76
 nombre persones;92;123
  homes;68;87
   dones;24;36
 altres familiars caps explotació;;
 nombre persones;5;0
  homes;5;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;25
 homes;6;22
 dones;8;11
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;12;23
 homes;9;16
 dones;3;11
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;13;17
 homes;11;14
 dones;4;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;12
 homes;6;11
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;8
 homes;5;7
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;1
 homes;6;1
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;2
 homes;5;0
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;7
 homes;3;6
 dones;0;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;3
 homes;4;3
 dones;2;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;13;8
 homes;13;7
 dones;2;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

