﻿Població ocupada que ha ajudat altres llars en el darrer mes per situació professional
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5153&lang=en
Activitats d'ajuda prestades;Treballadors per compte propi;Treballadors per compte d'altri;Total
Preparació de menjars;4,74;5,46;5,33
Manteniments de la casa;4,16;6,35;5,93
Confecció/manteniment de roba;..;1,66;1,50
Jardineria, animals;2,10;2,84;2,70
Construcció/reparació;3,72;3,90;3,86
Compres;7,68;7,95;7,90
Gestions llars/serveis;5,47;4,95;5,05
Atenció a nens;6,65;5,79;5,96
Atenció a adults;9,81;9,93;9,91
Almenys un tipus d'ajut prestat;23,86;24,26;24,18

