﻿Indicadores de viviendas
Aldover
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430069&lang=es
;2021
Proporción de viviendas principales (%);54,6
Proporción de viviendas no principales (%);45,4
Proporción de viviendas principales de propiedad (%);77,4
Proporción de viviendas principales de alquiler (%);16,9
Proporción de viviendas principales en otro régimen de tenencia (%);5,7
Proporción de viviendas principales de hasta 45 m2 (%);8,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);24,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);25,1
Proporción de viviendas principales de más de 120 m2 (%);31,4
Proporción de viviendas principales construidas hasta 1950 (%);32,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);11,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);25,1
Proporción de viviendas principales construidas en 2001 o después (%);12,9

