﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:24&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);64595;13000
03/2024 (p);64425;13005
02/2024;64070;12960
01/2024;63665;12890
12/2023;63515;12985
11/2023;64070;13025
10/2023;63660;13015
09/2023;63270;13010
08/2023;61605;12950
07/2023;62815;13005
06/2023;63465;13005
05/2023;63250;13030
04/2023;65210;13670
03/2023;64850;13605
02/2023;64685;13600
01/2023;64270;13605
12/2022;63985;13715
11/2022;64735;13700
10/2022;64155;13670
09/2022;63240;13610
08/2022;62670;13600
07/2022;64205;13655
06/2022;63865;13670
05/2022;63725;13700
04/2022;63665;13705
03/2022;63225;13670
02/2022;62905;13660
01/2022;62685;13655
12/2021;62540;13719
11/2021;62944;13703
10/2021;62628;13746
09/2021;61413;13702
08/2021;60728;13686
07/2021;62052;13749
06/2021;61758;13727
05/2021;61422;13684
04/2021;60950;13626
03/2021;60433;13570
02/2021;60289;13582
01/2021;60111;13559
12/2020;59903;13618
11/2020;60471;13557
10/2020;60206;13564
09/2020;59217;13500
08/2020;58310;13490
07/2020;58725;13487
06/2020;58649;13469
05/2020;58632;13440
03/2020;59001;13513
12/2019;60426;13651
09/2019;60028;13643
06/2019;60641;14049
03/2019;59859;14292
12/2018;57743;15408
09/2018;56956;15603
06/2018;56857;16402
03/2018;55641;16659
12/2017;54834;16551
09/2017;53985;16465
06/2017;54273;16573
03/2017;53258;16554
12/2016;52373;16550
09/2016;51512;16400
06/2016;51903;16407
03/2016;50655;16257
12/2015;49832;16255
09/2015;49332;16066
06/2015;50028;15980
03/2015;49092;15718
12/2014;48119;15657
09/2014;47469;15366
06/2014;47667;15291
03/2014;46843;15096
12/2013;45957;15099
09/2013;45909;14861
06/2013;46745;14870
03/2013;46216;14775
12/2012;46561;14910
09/2012;47217;14877
06/2012;48108;14904
03/2012;48425;14852

