﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Olost
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081496&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;384406;1183;770;984;1475
2021;324664;1027;655;852;1303
2020;320367;1007;649;830;1288
2019;315679;971;643;784;1193
2018;307975;936;623;762;1135
2017;289324;890;605;716;1063
2016;284450;897;604;715;1093
2014;270368;853;600;685;997
2013;260885;853;599;669;1000
2012;250887;825;587;642;977
2011;254801;814;581;634;958

